EFDB_NUM;INSTCODE;Licz;ACCENUMB;OS;OS2;COLLNUMB;COLLCODE;GENUS;SPECIES;SPAUTHOR;SUBTAXA;SUBTAUTHOR;CROPNAME;ACCENAME;ACQDATE;ORIGCTY;COLLSITE;LATITUDE;LONGITUDE;ELEVATION;COLLDATE;BREDCODE;SAMPSTAT;ANCEST;COLLSRC;DONORCODE;DONORNUB;OTHERNUB;DUPLSITE;STORAGE;REMARKS;ORIGINALITY;COLLNAME;SEEDAVAIL;PRIMCOLL;DUPDATE;COLLESCR;DONORDESCR;BREEDESCR
3021;FRA051;1;590;2;2;;;Festuca;rubra;L.;var. commutata;Gaud.;fetuque rouge;MUSE;;FRA;;;;;;;500;;;;;;;12;National Collection;;;;;;;;
3022;FRA051;1;765;2;2;;;Festuca;rubra;L.;var. commutata;Gaud.;fetuque rouge;TADORA;;;;;;;;;500;;;;;;;12;Network Collection;;;;;;;;
3023;FRA051;1;827;2;2;;;Festuca;rubra;L.;var. commutata;Gaud.;fetuque rouge;WINTERGREEN;;;;;;;;;500;;;;;;;12;Network Collection;;;;;;;;
3024;GBR004;1;0026842;5;5;;;Festuca;alpina;Suter.;;;;;;GBR;HAMPTON, BUSHY PARK;5125--N;00202--W;0;;unknown;110;;13;;;;;;;;;;GBR004;;;;
3025;GBR004;1;0051967;4;4;F3775;;Festuca;alpina;Suter.;;;;;;GBR;FRESHAM COMMON;5115--N;00300--W;0;;unknown;110;;60;GBRRBG;;;;;habitat: abundant on snads & among Calluna sp.;;;;GBRRBG;;;;
3026;GBR004;1;0012522;4;4;105/1;;Festuca;altissima;All.;;;;;;ITA;MONTE GARGANO, 3 KM N. OF FORESTALE;4141--N;01559--E;600;;unknown;110;;11;GBRRBG;;;;;;;;;GBRRBG;;;;
3027;GBR004;1;0012061;4;4;3041;;Festuca;arundinacea;Schreb.;;;;;;HUN;;4700NN;01900--E;0;;;110;;;HUNVBI;;;;;;;;;HUNVBI;;;;
3028;GBR004;1;0012393;4;4;113/2;;Festuca;arundinacea;Schreb.;;;;;;GRC;3 KM S. OF VELORADES, KERKIRA TO SIDHAR;3944--N;01943--E;75;;unknown;110;;;GBRRBG;;;;;;;;;GBRRBG;;;;
3029;GBR004;1;0012636;4;4;117/1;;Festuca;arundinacea;Schreb.;;;;;;ITA;UMBRO, 2 KM N. PETTINO NEAR SPOLETO;4251--N;01250--E;1000;;unknown;110;;13;GBRRBG;;;;;;;;;GBRRBG;;;;
3030;GBR004;1;0012717;5;5;4;;Festuca;arundinacea;Schreb.;;;;;;FRA;SARLAT MONTFORT;4454--N;01102--E;350;;unknown;110;;13;;;;;;habitat: roadside bank on edge of maize field;;;;GBR004;;;;
3031;GBR004;1;0034827;4;4;113/2;;Festuca;arundinacea;Schreb.;;;;;;GRC;3 KM S. VELONADES TO SIDARI;3944--N;01943--E;75;;unknown;110;;22;GBRRBG;;;;;habitat: olive groves & Pteridium sp.;;;;GBRRBG;;;;
3032;GBR004;1;0036876;4;4;115/1;;Festuca;arundinacea;Schreb.;;;;;;ITA;LATIUM MONTI DELLA LAGA, 8 KM N. AMATRI;4236--N;01319--E;1000;;unknown;110;;13;GBRRBG;;;;;"habitat; grassland on steep mountian slopes; young planted Pinus nigra present";;;;GBRRBG;;;;
3033;GBR004;1;0039970;4;4;7/4;;Festuca;arundinacea;Schreb.;;;;;;GBR;BURGH HILL FARM, 8 KM N.W. HAILSHAM;505348N;0011405E;0;;unknown;110;;13;GBRRBG;;;;;habitat: damp pasture with lot of Juncus sp.;;;;GBRRBG;;;;
3034;GBR004;1;0042880;4;4;113/2;;Festuca;arundinacea;Schreb.;;;;;;GRC;3 KM S. VELONADHES, KERKIRA TO SIDHARIO;3944--N;01943--E;75;;unknown;110;;22;GBRRBG;;;;;;;;;GBRRBG;;;;
3035;GBR004;1;0046648;4;4;BN 949;;Festuca;arundinacea;Schreb.;;;;;;CHE;VEX;4613--N;00724--E;1200;;unknown;110;;60;GBR016;;;;;;;;N;GBR016;;;;
3036;GBR004;1;0051068;4;4;142/2;;Festuca;arundinacea;Schreb.;;;;;;ITA;VALLEE DE COGNE;4550--N;00720--E;1400;;unknown;110;;13;GBRRBG;;;;;habitat: grasses & herbs on steep rocky slope;;;;GBRRBG;;;;
3037;GBR004;1;0051530;4;4;113/2;;Festuca;arundinacea;Schreb.;;;;;;GRC;N. CORFU, 3 KM S. VELONADES TO SIDARI;3944--N;01943--E;75;;unknown;110;;22;GBRRBG;;;;;;;;;GBRRBG;;;;
3038;GBR004;1;0062125;4;4;BN 1235;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3039;GBR004;1;0062480;4;4;BN 1234;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3040;GBR004;1;0097444;4;4;7/4;;Festuca;arundinacea;Schreb.;;;;;;GBR;BURGH HILL FARM, NEAR 8 KM. N.W. HAILSHAM;505348N;0011405E;0;;unknown;110;;13;GBRRBG;;;;;;;;Y;GBRRBG;;;;
3041;GBR004;1;0062642;4;4;BN 1236;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;999;;;GBR016;;;;;status unrecorded, unnamed accession;;;N;GBR016;;;;
3042;GBR004;1;0051448;5;5;108/1;;Festuca;drymeja;Mert. & Koch;;;;;;ITA;MONTE GARGANO, 15 KM N. MATTINATA;410--N;01630--E;500;;unknown;110;;12;;;;;;;;;;GBR004;;;;
3043;GBR004;1;0012072;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;NOR;BAERUM AS, AT TANUMVROAD;5940--N;01050--E;0;;unknown;110;;;NORBG0SL;;;;;habitat: well drained calcareous soil;;;;NORBG0SL;;;;
3044;GBR004;1;0018421;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;GBR;BETHLEHEM WOODS, WAKEHURST PLACE, ARDIN;5104--N;00005--W;122;;unknown;110;;11;GBRRBG;;;;;habitat: edge of cold, deciduous woodland without evergreen trees, soil disturbances;;;;GBRRBG;;;;
3045;GBR004;1;0026820;5;5;;;Festuca;gigantea;(L.) Vill.;;;;;;GBR;POLESDEN LACEY;5115--N;00300--W;0;;unknown;110;;60;;;;;;;;;;GBR004;;;;
3046;GBR004;1;0030368;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;GBR;DORKING, POLESDEN LACY;5115--N;00200--W;0;;unknown;110;;60;GBRRBG;;;;;"habitat; Fagus silvatica and  Taxus baccata woods";;;;GBRRBG;;;;
3047;GBR004;1;0035846;4;4;68763;;Festuca;gigantea;(L.) Vill.;;;;;;GBR;NEAR  HURLEY;5130--N;0100W;0;;unknown;110;;60;GBRRBG;;;;;"habitat; woodland glade";;;;GBRRBG;;;;
3048;GBR004;1;0037552;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;GBR;POLSDEN LACEY;5115--N;00030W;0;;unknown;110;;60;[HUBBARD];;;;;;;;Y;[HUBBARD];;;;
3049;GBR004;1;0046741;4;4;736;;Festuca;gigantea;(L.) Vill.;;;;;;;;;;0;;;110;;;NORBG0SL;;;;;;;;;NORBG0SL;;;;
3050;GBR004;1;0008822;4;4;;;Festuca;heterophylla;Lam.;;;;;;FRA;FORET DE CHAILLUZ,  NEAR BESANCON;4717--N;00603--E;0;;unknown;110;;11;FRABGUBES;;;;;;;;;FRABGUBES;;;;
3051;GBR004;1;0044035;4;4;2607;;Festuca;indigesta;Boiss.;;;;;;;;;;0;;;110;;;WBEB;;;;;;;;;WBEB;;;;
3052;GBR004;1;0109763;4;4;189-77;;Festuca;longifolia;Thuill.;;;;;;GBR;CHERRY HILL, BARTON MILLS;;;0;;unknown;110;;21;GBR037;;;;;habitat: roadside bank next to arable land;;;N;GBR037;;;;
3053;GBR004;1;0033417;4;4;20675;;Festuca;longifolia;Thuill.;;;;;;GBR;N. SIDE LAKENHEATH AERODROME;5225--N;0030100E;0;;unknown;110;;60;[HUBBARD];;;;;"habitat: road verge on north side of aerodrome; grass formating dense tufts on sandy soil";;;;[HUBBARD];;;;
3054;GBR004;1;0043186;4;4;;;Festuca;longifolia;Thuill.;;;;;;GBR;BETWEEN ICKLINGHAM AND LAKENHEATH;5230--N;0100E;0;;unknown;110;;;[HUBBARD];;;;;habitat: sandy & peaty soil;;;;[HUBBARD];;;;
3055;GBR004;1;0059112;4;4;145/10;;Festuca;nipocola (?);;;;;;;ITA;W. END LAC DE PLACE, MOULIN, NEAR BIONAZ;4550--N;00720--E;2000;;unknown;110;;60;GBRRBG;;;;;habitat: rocky slopes with open spaces;;;;GBRRBG;;;;
3056;GBR004;1;0006183;4;4;120/6;;Festuca;ovina;L.;;;;;;ITA;TUSCANY GARFAGNANO, 4 KM W. PIAZZAAL;4412--N;01016--E;650;;unknown;110;;21;GBRRBG;;;;;;;;;GBRRBG;;;;
3057;GBR004;1;0006389;4;4;143/4;;Festuca;ovina;L.;;;;;;ITA;4 KM S.W. OYACE AND VALPELLINE;4551--N;00723--E;1200;;unknown;110;;13;GBRRBG;;;;;habitat: grasses and herbs on steep;;;;GBRRBG;;;;
3058;GBR004;1;0009508;4;4;2/1;;Festuca;ovina;L.;;;;;;GBR;GOWER, SOUTHGATE GOLF LINKS;513410N;040524W;61;;unknown;110;;13;GBRRBG;;;;;habitat: grassy area alongside sand dunes, flat & well trodden;;;;GBRRBG;;;;
3059;GBR004;1;0018823;4;4;11/4;;Festuca;ovina;L.;;;;;;GBR;BIGGINDALE;5307--N;0247W;250;;unknown;110;;13;GBRRBG;;;;;;;;;GBRRBG;;;;
3060;GBR004;1;0049568;4;4;1/7;;Festuca;ovina;L.;;;;;;GBR;E. OF BATLLE, N. OF A2100, HEMINGFOLD;505445N;0032000E;75;;unknown;110;;13;GBRRBG;;;;;habitat: ungrazed hay meadow;;;;GBRRBG;;;;
3061;GBR004;1;0059134;4;4;123/2;;Festuca;ovina;L.;;;;;;ITA;TOSCO, 4 KM N.E. PASSO DE CERRATO;4430--N;01030--E;900;;unknown;110;;11;GBRRBG;;;;;habitat: decidous woodland and rocky slopes;;;;GBRRBG;;;;
3062;GBR004;1;0035477;4;4;2608;;Festuca;paniculata;(L.) Schinz & Thell.;;;;;;ESP;SIERRA DE MONCAYO, VERA DE MONCAYO;4148--N;0148W;0;;unknown;110;;;WBEB;;;;;;;;;WBEB;;;;
3063;GBR004;1;0008844;4;4;;;Festuca;patrae ;Rodrig;;;;;;PRT;MONTA DA GUIA;3835--N;;30;;unknown;110;;;SWEUPS;;;;;;;;;SWEUPS;;;;
3064;GBR004;1;0012614;4;4;90/3;;Festuca;pratensis;Huds.;;;;;;GRC;S. W. PELOPONNESSOS, 1 KM S. OF HORA;3730--N;02142--E;100;;unknown;110;;13;GBRRBG;;;;;habitat: steep grass covered bank,;;;;GBRRBG;;;;
3065;GBR004;1;0017136;4;4;4/5;;Festuca;pratensis;Huds.;;;;;;GBR;WAKEHURST PLACE, LODER VALLEY RESERVE;510320N;0006005W;76;;unknown;110;;13;GBRRBG;;;;;habitat: ungrazed meadow cut annually;;;;GBRRBG;;;;
3066;GBR004;1;0055631;4;4;BF 1249;;Festuca;pratensis;Huds.;;;;;;CHE;BRUNNERSBERG;4722--N;00741--E;1050;;unknown;110;;13;GBR016;;;;;habitat: grassland on valley slope grazed by cattle;;;N;GBR016;;;;
3067;GBR004;1;0055789;4;4;90/3;;Festuca;pratensis;Huds.;;;;;;GRC;S.W. PELOPONNISOS, 1 KM S. OF HORA;3703--N;02142--E;100;;unknown;110;;13;GBRRBG;;;;;;;;;GBRRBG;;;;
3068;GBR004;1;0061759;4;4;BF 1211.85;;Festuca;pratensis;Huds.;;;;;;ROM;SINAIA, BUCEGI MT., PRAHOVA;4520--N;02533--E;1575;;unknown;110;;60;GBR016;;;;;habitat: mixed forest on mountainside, clearing along path;;;N;GBR016;;;;
3069;GBR004;1;0061760;4;4;BF 1241.85;;Festuca;pratensis;Huds.;;;;;;NOR;BAGN, OPPLAND;6050--N;00933--E;880;;unknown;110;;13;GBR016;;;;;;;;N;GBR016;;;;
3070;GBR004;1;0061771;4;4;BF 1243.85;;Festuca;pratensis;Huds.;;;;;;NOR;AS;5940--N;01050--E;50;;unknown;110;;21;GBR016;;;;;habitat: roadside through cereal field on the arable valley slope;;;N;GBR016;;;;
3071;GBR004;1;0061782;4;4;BF 1225.85;;Festuca;pratensis;Huds.;;;;;;NOR;FEDA;5817--N;00640--E;50;;unknown;110;;22;GBR016;;;;;;;;N;GBR016;;;;
3072;GBR004;1;0061807;4;4;BF 1237.85;;Festuca;pratensis;Huds.;;;;;;NOR;RINGEBU;6130--N;01012--E;325;;unknown;110;;11;GBR016;;;;;;;;N;GBR016;;;;
3073;GBR004;1;0061841;4;4;BF 1206.85;;Festuca;pratensis;Huds.;;;;;;ROM;ILISESTI;4731--N;02557--E;500;;unknown;110;;;GBR016;;;;;;;;N;GBR016;;;;
3074;GBR004;1;0061852;4;4;BF 1228.85;;Festuca;pratensis;Huds.;;;;;;NOR;OKLANDSVAGEN;5948--N;05101--E;20;;unknown;110;;60;GBR016;;;;;;;;N;GBR016;;;;
3075;GBR004;1;0061885;4;4;BF 1234.85;;Festuca;pratensis;Huds.;;;;;;NOR;SANBU;6152--N;00910--E;500;;unknown;110;;13;GBR016;;;;;;;;N;GBR016;;;;
3076;GBR004;1;0061896;4;4;BF 1244.85;;Festuca;pratensis;Huds.;;;;;;IRL;MORNING STARFIELD, RATHCANNON, CORCAS;5225--N;00835W;50;;unknown;110;;13;GBR016;;;;;;;;N;GBR016;;;;
3077;GBR004;1;0062066;4;4;BF1314;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3078;GBR004;1;0062169;4;4;BF 1316;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3079;GBR004;1;0062181;4;4;BF 1317;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3080;GBR004;1;0062468;4;4;BF 1313;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;110;;;GBR016;;;;;;;;N;GBR016;;;;
3081;GBR004;1;0062583;4;4;BF 1315;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;999;;;GBR016;;;;;status unrecorded, unnamed accession;;;N;GBR016;;;;
3082;GBR004;1;0062631;4;4;BF 1312;;Festuca;pratensis;Huds.;;;;;;;;;;0;;;999;;;GBR016;;;;;status unrecorded, unnamed accession;;;N;GBR016;;;;
3083;GBR004;1;0006080;4;4;72/6;;Festuca;rubra;L.;;;;;;ITA;SILA GRANDE, 8 KM S.E. FOSSIATA;3922--N;01638--E;1600;;unknown;110;;11;GBRRBG;;;;;habitat: grassy slopes amongst beech forest;;;;GBRRBG;;;;
3084;GBR004;1;0006219;4;4;126/2;;Festuca;rubra;L.;;;;;;ITA;VALLE STURA, 4 KM E. DEMONTE;4419--N;00720--E;1000;;unknown;110;;60;GBRRBG;;;;;habitat: roadside banks along broad river valley;;;;GBRRBG;;;;
3085;GBR004;1;0006286;4;4;144/4;;Festuca;rubra;L.;;;;;;ITA;VALPELLINE, 3 KM N.E. BIONAZ;4553--N;00727--E;1700;;unknown;110;;13;GBRRBG;;;;;habitat: grasses and herbs on steep;;;;GBRRBG;;;;
3086;GBR004;1;0009531;4;4;3/1;;Festuca;rubra;L.;;;;;;GBR;OXWICH BURROWS NATURE RESERVE;513350N;040936W;10;;unknown;110;;13;GBRRBG;;;;;habitat: grassy burrow , close to sandy path, flat, ungrazed, sheltered & untrodden;;;;GBRRBG;;;;
3087;GBR004;1;0009586;4;4;4/1;;Festuca;rubra;L.;;;;;;GBR;GOWER, OPPOSITE NICHOLASTON WOOD;513426N;040900W;5;;unknown;110;;13;GBRRBG;;;;;habitat: open salt marsh covered by grasses & herbs, flat site, ungrazed  &  untrodden;;;;GBRRBG;;;;
3088;GBR004;1;0009704;4;4;11/1;;Festuca;rubra;L.;;;;;;GBR;JERSEY MARINE, FABIAN WAY;5140--N;03502--W;10;;unknown;110;;13;GBRRBG;;;;;habitat: salt marsh edges of tidal stream, flat & ungrazed site;;;;GBRRBG;;;;
3089;GBR004;1;0017125;4;4;4/4;;Festuca;rubra;L.;;;;;;GBR;WAKEHURST PLACE, LODER VALLEY RESERVE;510320N;0006005W;76;;unknown;110;;13;GBRRBG;;;;;habitat: ungrazed meadow annually cut;;;;GBRRBG;;;;
3090;GBR004;1;0018812;4;4;11/3;;Festuca;rubra;L.;;;;;;GBR;BIGGINDALE;5307--N;0247W;250;;unknown;110;;13;GBRRBG;;;;;;;;;GBRRBG;;;;
3091;GBR004;1;0022822;4;4;12/1;;Festuca;rubra;L.;;;;;;GRC;5 KM E. ITEA TO DESPINA;3825--N;02228--E;500;;unknown;110;;13;GBRRBG;;;;;habitat: steep rocky mountain;;;;GBRRBG;;;;
3092;GBR004;1;0025351;4;4;109/9;;Festuca;rubra;L.;;;;;;GRC;7 KM W. VOTONISION, IOANIA TO METSOVO;3945--N;02104--E;700;;unknown;110;;60;GBRRBG;;;;;;;;;GBRRBG;;;;
3093;GBR004;1;0029979;4;4;PK040877;;Festuca;rubra;L.;;;;;;GRB;ARDINGLY RESORVOIR BASIN;5100--N;00300--W;55;;unknown;110;;13;GBRRBG;;;;;habitat: steeply sloped meadow bank, ground clerance as a modifying factor;;;;GBRRBG;;;;
3094;GBR004;1;0030232;4;4;30/12;;Festuca;rubra;L.;;;;;;GRC;1 KM N. METSOVON TO RIKALA;3947--N;02109--E;1500;;unknown;110;;13;GBRRBG;;;;;habitat: dry, rocky & grazed slope;;;;GBRRBG;;;;
3095;GBR004;1;0035259;4;4;61/6;;Festuca;rubra;L.;;;;;;GRC;SMOLIKAS, 10 KM E. AGIA PARASKEVI;4010--N;02059--E;1400;;unknown;110;;60;GBRRBG;;;;;"habitat; coniferous forest on steep mountain slope";;;;GBRRBG;;;;
3096;GBR004;1;0039279;4;4;7/4;;Festuca;rubra;L.;;;;;;GBR;SHINGLE AREA, N. OF SHINGLE STREET;5201--N;0130E;5;;unknown;110;;13;GBRRBG;;;;;"habitat; undulating shingle area 100 m from sea";;;;GBRRBG;;;;
3097;GBR004;1;0046844;5;5;;;Festuca;rubra;L.;;;;;;;;;;0;;;110;;;;;;;;;;;;GBR004;;;;
3098;GBR004;1;0051459;5;5;30/13;;Festuca;rubra;L.;;;;;;GRC;1 KM N. METSOVON TOWARDS TRIKALA;3945--N;02100--E;1500;;unknown;110;;13;;;;;;habitat: grassland between Fagus silvatica forest;;;;GBR004;;;;
3099;GBR004;1;0047760;4;4;2606;;Festuca;scariosa;(Lag.) Ascherson & Graebner;;;;;;ESP;SIERRA NEVADA;3700--N;03000--W;0;;unknown;110;;;WBEB;;;;;;;;;WBEB;;;;
3100;GBR004;1;0024804;4;4;98/9;;Festuca;sp.;;;;;;;GRC;13 KM FROM KARITENA TO MEGALOPOLIS;3727--N;02205--E;300;;unknown;110;;13;GBRRBG;;;;;;;;;GBRRBG;;;;
3101;GBR004;1;0046659;4;4;BN 1182;;Festuca;sp.;;;;;;;ROM;TRANSYLVANIAN PLATEAUX, HARGITA, CRISTU;4617--N;02502--E;400;;unknown;110;;13;GBR016;;;;;habitat: grassland  frequently flooded;;;N;GBR016;;;;
3102;GBR016;1;Bl 2673;5;5;;;Festuca;alpina;Suter.;;;No Name Known (Festuca alpina);;;;;;;;;;100;;;;126;;;10;;;;;;;;;
3103;GBR016;1;Bs 3354;4;4;;;Festuca;altissima;All.;;;Wood Fescue;;;;;;;;;;;;;NOR003;;;;10;;;;;;;;;
3104;GBR016;1;Bs 3806;3;3;;SWE008;Festuca;altissima;All.;;;Wood Fescue;;;SWE;Hurva;;;;;;100;;;SWE008;170;;;10;;;;;;;;;
3105;GBR016;1;Bs 4038;3;3;;;Festuca;altissima;All.;;;Wood Fescue;;;FRA;Schirmeck;4829--N;00712--E;450;;;100;;;;314;;;10;;;;;;;;;
3106;GBR016;1;Bs 4039;5;5;;;Festuca;altissima;All.;;;Wood Fescue;;;FRA;Retournemer;;;850;;;100;;;;314;;;10;;;;;;;;;
3107;GBR016;1;Bs 4343;5;5;;;Festuca;altissima;All.;;;Wood Fescue;;;;;;;;;;100;;;;332;;;10;;;;;;;;;
3108;GBR016;1;Bs 4345;3;3;;;Festuca;altissima;All.;;;Wood Fescue;;;AUT;Joglland. Reifgraben, ca. 4 km NNW of Vorau (N16).;4725--N;01553--E;0;1990----;;100;;;;467;;;10;;;;;;;;;
3109;GBR016;1;Bs 4384;4;4;;;Festuca;altissima;All.;;;Wood Fescue;;;HUN;Koszeg.;4721--N;01632--E;0;;;;;;HUN037;255;;;10;;;;;;;;;
3110;GBR016;1;Bl 2718;3;3;;PRT006;Festuca;ampla;Hackel;;;No Name Known (Festuca ampla);;;PRT;Portela Do Mondego, 3 km from Coimbra. Meadow by river. Schistous soil.;;;;;;100;;;PRT006;2036;;;10;;;;;;;;;
3111;GBR016;1;Bl 2719;3;3;;FRA018;Festuca;ampla;Hackel;;;No Name Known (Festuca ampla);;;PRT;Lusitania.;;;;;;999;;;FRA018;;;;10;;;;;;;;;
3112;GBR016;1;Bl 2785;1;1;ESPPRT 61:13:121;GBR016;Festuca;ampla;Hackel;;;No Name Known (Festuca ampla);;;PRT;Foia Mt.;3718--N;00837--W;600;19610613;;120;;;;;;;10;Freely drained slope with Briza major, Agrostis and often Avena sulcata. Leaves fine, heads large.;;;;;;;;
3113;GBR016;1;Bl 2798;4;4;;;Festuca;ampla;Hackel;;;No Name Known (Festuca ampla);;;;;;;;;;100;;;PRT006;2036;;;10;;;;;;;;;
3114;GBR016;1;Bs 3880;3;3;;BEL004;Festuca;armoricana;Kerguelen;;;Breton Fescue;;;FRA;Environs De Hillion, Locus Typicus;4832--N;00240--W;;;;100;;;BEL004;912;;;10;;;;;;;;;
3115;GBR016;1;Bs 4406;4;4;;;Festuca;armoricana;Kerguelen;;;Breton Fescue;;;;;;;;;;100;;;BEL004;978;;;10;;;;;;;;;
3116;GBR016;1;Bn 1000;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3117;GBR016;1;Bn 1001;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3118;GBR016;1;Bn 1002;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3119;GBR016;1;Bn 1003;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3120;GBR016;1;Bn 1004;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3121;GBR016;1;Bn 1005;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3122;GBR016;1;Bn 1006;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3123;GBR016;1;Bn 1007;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3124;GBR016;1;Bn 1008;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3125;GBR016;1;Bn 1009;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3126;GBR016;1;Bn 1010;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3127;GBR016;1;Bn 1012;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3128;GBR016;1;Bn 1013;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3129;GBR016;1;Bn 1014;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;410;;;;;;;10;;;;;;;;;
3130;GBR016;1;Bn 1023;3;3;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;FIN;Tvarminne;6000--N;02330--E;;19720730;;100;;;;;;;10;;;;;;;;;
3131;GBR016;1;Bn 1024;5;5;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;Krasnodarskaja;;;;;;;;;300;;;;;;;10;;;;;;;;;
3132;GBR016;1;Bn 1040;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;100;;;BEL004;;;;10;;;;;;;;;
3133;GBR016;1;Bn 1045;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;100;;;POL032;;;;10;;;;;;;;;
3134;GBR016;1;Bn 1046;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;100;;;POL032;;;;10;;;;;;;;;
3135;GBR016;1;Bn 1047;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;100;;;POL032;;;;10;;;;;;;;;
3136;GBR016;1;Bn 1048;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;100;;;POL032;;;;10;;;;;;;;;
3137;GBR016;1;Bn 1049;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'14;;;10;;;;;;;;;
3138;GBR016;1;Bn 1050;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'17;;;10;;;;;;;;;
3139;GBR016;1;Bn 1051;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'18;;;10;;;;;;;;;
3140;GBR016;1;Bn 1052;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'25;;;10;;;;;;;;;
3141;GBR016;1;Bn 1053;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'27;;;10;;;;;;;;;
3142;GBR016;1;Bn 1054;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'35;;;10;;;;;;;;;
3143;GBR016;1;Bn 1055;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'39;;;10;;;;;;;;;
3144;GBR016;1;Bn 1056;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'45;;;10;;;;;;;;;
3145;GBR016;1;Bn 1057;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'58;;;10;;;;;;;;;
3146;GBR016;1;Bn 1058;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'61;;;10;;;;;;;;;
3147;GBR016;1;Bn 1059;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'63;;;10;;;;;;;;;
3148;GBR016;1;Bn 1060;4;4;;;Festuca;arundinacea;Schreb.;;;Tall Fescue;;;;;;;;;;999;;;POL032;F.A.'ECOTYPE'64;;;10;;;;;;;;;
